X    Y    LON        LAT         LLUVIA
58    13    276.593    5.9153       278.90
59    13    276.801    5.9153       360.38
60    13    277.01    5.9153       399.24
61    13    277.218    5.9153       401.16
62    13    277.427    5.9153       416.30
63    13    277.635    5.9153       488.02
64    13    277.844    5.9153       545.11
1    14    264.704    6.1227       0.00
2    14    264.913    6.1227       0.48
3    14    265.121    6.1227       1.56
4    14    265.33    6.1227       2.40
5    14    265.538    6.1227       3.96
6    14    265.747    6.1227       3.48
7    14    265.955    6.1227       4.20
8    14    266.164    6.1227       2.76
9    14    266.373    6.1227       2.52
10    14    266.581    6.1227       3.00
11    14    266.79    6.1227       3.36
12    14    266.998    6.1227       6.60
13    14    267.207    6.1227       8.40
14    14    267.415    6.1227       8.64
15    14    267.624    6.1227       12.00
16    14    267.833    6.1227       17.28
17    14    268.041    6.1227       24.01
18    14    268.25    6.1227       22.56
19    14    268.458    6.1227       23.16
20    14    268.667    6.1227       41.62
21    14    268.875    6.1227       63.97
22    14    269.084    6.1227       67.39
23    14    269.293    6.1227       63.31
24    14    269.501    6.1227       60.74
25    14    269.71    6.1227       43.70
26    14    269.918    6.1227       23.04
27    14    270.127    6.1227       12.96
28    14    270.335    6.1227       6.96
29    14    270.544    6.1227       0.48
30    14    270.753    6.1227       0.12
31    14    270.961    6.1227       0.00
32    14    271.17    6.1227       0.48
33    14    271.378    6.1227       0.72
34    14    271.587    6.1227       1.92
35    14    271.795    6.1227       6.72
36    14    272.004    6.1227       17.40
37    14    272.213    6.1227       30.00
38    14    272.421    6.1227       35.04
39    14    272.63    6.1227       29.64
40    14    272.838    6.1227       21.12
41    14    273.047    6.1227       12.72
42    14    273.255    6.1227       15.96
43    14    273.464    6.1227       20.16
44    14    273.673    6.1227       35.23
45    14    273.881    6.1227       63.00
46    14    274.09    6.1227       91.38
47    14    274.298    6.1227       118.60
48    14    274.507    6.1227       141.86
49    14    274.715    6.1227       149.82
50    14    274.924    6.1227       151.42
51    14    275.133    6.1227       185.72
52    14    275.341    6.1227       253.25
53    14    275.55    6.1227       360.12
54    14    275.758    6.1227       385.80
55    14    275.967    6.1227       342.86
56    14    276.175    6.1227       326.26
57    14    276.384    6.1227       350.94
58    14    276.593    6.1227       361.39
59    14    276.801    6.1227       412.26
60    14    277.01    6.1227       460.20
61    14    277.218    6.1227       457.20
62    14    277.427    6.1227       448.03
63    14    277.635    6.1227       496.39
64    14    277.844    6.1227       573.42
1    15    264.704    6.33       0.00
2    15    264.913    6.33       0.48
3    15    265.121    6.33       1.08
4    15    265.33    6.33       0.84
5    15    265.538    6.33       0.96
6    15    265.747    6.33       11.28
7    15    265.955    6.33       9.48
8    15    266.164    6.33       3.84
9    15    266.373    6.33       1.92
10    15    266.581    6.33       2.40
11    15    266.79    6.33       2.52
12    15    266.998    6.33       6.12
13    15    267.207    6.33       10.68
14    15    267.415    6.33       15.12
15    15    267.624    6.33       17.77
16    15    267.833    6.33       26.10
17    15    268.041    6.33       57.28
18    15    268.25    6.33       84.64
19    15    268.458    6.33       79.85
20    15    268.667    6.33       79.22
21    15    268.875    6.33       95.89
22    15    269.084    6.33       105.74
23    15    269.293    6.33       97.16
24    15    269.501    6.33       96.46
25    15    269.71    6.33       92.84
26    15    269.918    6.33       81.96
27    15    270.127    6.33       60.36
28    15    270.335    6.33       36.23
29    15    270.544    6.33       15.60
30    15    270.753    6.33       3.12
31    15    270.961    6.33       0.24
32    15    271.17    6.33       1.20
33    15    271.378    6.33       2.04
34    15    271.587    6.33       1.92
35    15    271.795    6.33       5.40
36    15    272.004    6.33       13.80
37    15    272.213    6.33       26.28
38    15    272.421    6.33       29.40
39    15    272.63    6.33       21.84
40    15    272.838    6.33       16.32
41    15    273.047    6.33       15.12
42    15    273.255    6.33       18.72
43    15    273.464    6.33       21.62
44    15    273.673    6.33       37.39
45    15    273.881    6.33       76.25
46    15    274.09    6.33       114.94
47    15    274.298    6.33       145.70
48    15    274.507    6.33       159.67
49    15    274.715    6.33       157.55
50    15    274.924    6.33       171.20
51    15    275.133    6.33       205.51
52    15    275.341    6.33       261.26
53    15    275.55    6.33       362.28
54    15    275.758    6.33       395.88
55    15    275.967    6.33       362.27
56    15    276.175    6.33       365.42
57    15    276.384    6.33       419.30
58    15    276.593    6.33       410.53
59    15    276.801    6.33       432.04
60    15    277.01    6.33       483.00
61    15    277.218    6.33       489.72
62    15    277.427    6.33       461.40
63    15    277.635    6.33       440.20
64    15    277.844    6.33       422.52
1    16    264.704    6.5373       0.00
2    16    264.913    6.5373       0.12
3    16    265.121    6.5373       0.12
4    16    265.33    6.5373       0.12
5    16    265.538    6.5373       1.44
6    16    265.747    6.5373       19.80
7    16    265.955    6.5373       15.84
8    16    266.164    6.5373       12.96
9    16    266.373    6.5373       6.36
10    16    266.581    6.5373       8.64
11    16    266.79    6.5373       7.08
12    16    266.998    6.5373       10.08
13    16    267.207    6.5373       22.32
14    16    267.415    6.5373       33.48
15    16    267.624    6.5373       39.94
16    16    267.833    6.5373       63.83
17    16    268.041    6.5373       133.63
18    16    268.25    6.5373       198.40
19    16    268.458    6.5373       195.34
20    16    268.667    6.5373       181.02
21    16    268.875    6.5373       203.69
22    16    269.084    6.5373       214.70
23    16    269.293    6.5373       192.82
24    16    269.501    6.5373       169.20
25    16    269.71    6.5373       157.66
26    16    269.918    6.5373       160.56
27    16    270.127    6.5373       141.00
28    16    270.335    6.5373       119.16
29    16    270.544    6.5373       91.32
30    16    270.753    6.5373       62.52
31    16    270.961    6.5373       26.76
32    16    271.17    6.5373       7.44
33    16    271.378    6.5373       5.28
34    16    271.587    6.5373       6.60
35    16    271.795    6.5373       11.04
36    16    272.004    6.5373       17.52
37    16    272.213    6.5373       31.20
38    16    272.421    6.5373       38.76
39    16    272.63    6.5373       31.68
40    16    272.838    6.5373       21.84
41    16    273.047    6.5373       19.56
42    16    273.255    6.5373       22.10
43    16    273.464    6.5373       22.25
44    16    273.673    6.5373       39.22
45    16    273.881    6.5373       79.36
46    16    274.09    6.5373       112.90
47    16    274.298    6.5373       124.84
48    16    274.507    6.5373       138.92
49    16    274.715    6.5373       157.40
50    16    274.924    6.5373       190.08
51    16    275.133    6.5373       208.34
52    16    275.341    6.5373       237.10
53    16    275.55    6.5373       352.34
54    16    275.758    6.5373       416.77
55    16    275.967    6.5373       392.84
56    16    276.175    6.5373       387.24
57    16    276.384    6.5373       416.99
58    16    276.593    6.5373       418.97
59    16    276.801    6.5373       447.97
60    16    277.01    6.5373       503.28
61    16    277.218    6.5373       516.48
62    16    277.427    6.5373       475.08
63    16    277.635    6.5373       411.36
64    16    277.844    6.5373       341.88
1    17    264.704    6.7445       0.00
2    17    264.913    6.7445       0.00
3    17    265.121    6.7445       0.12
4    17    265.33    6.7445       0.12
5    17    265.538    6.7445       2.16
6    17    265.747    6.7445       12.96
7    17    265.955    6.7445       18.12
8    17    266.164    6.7445       22.80
9    17    266.373    6.7445       30.60
10    17    266.581    6.7445       39.44
11    17    266.79    6.7445       41.83
12    17    266.998    6.7445       42.70
13    17    267.207    6.7445       49.80
14    17    267.415    6.7445       75.91
15    17    267.624    6.7445       102.31
16    17    267.833    6.7445       138.31
17    17    268.041    6.7445       191.23
18    17    268.25    6.7445       251.63
19    17    268.458    6.7445       280.61
20    17    268.667    6.7445       304.07
21    17    268.875    6.7445       338.11
22    17    269.084    6.7445       364.74
23    17    269.293    6.7445       321.70
24    17    269.501    6.7445       282.18
25    17    269.71    6.7445       253.99
26    17    269.918    6.7445       226.80
27    17    270.127    6.7445       204.36
28    17    270.335    6.7445       194.76
29    17    270.544    6.7445       193.32
30    17    270.753    6.7445       169.92
31    17    270.961    6.7445       103.68
32    17    271.17    6.7445       45.00
33    17    271.378    6.7445       15.60
34    17    271.587    6.7445       14.16
35    17    271.795    6.7445       18.72
36    17    272.004    6.7445       39.36
37    17    272.213    6.7445       77.28
38    17    272.421    6.7445       89.04
39    17    272.63    6.7445       58.32
40    17    272.838    6.7445       37.44
41    17    273.047    6.7445       25.68
42    17    273.255    6.7445       29.53
43    17    273.464    6.7445       37.39
44    17    273.673    6.7445       40.56
45    17    273.881    6.7445       56.12
46    17    274.09    6.7445       70.90
47    17    274.298    6.7445       97.66
48    17    274.507    6.7445       134.94
49    17    274.715    6.7445       179.66
50    17    274.924    6.7445       211.10
51    17    275.133    6.7445       196.56
52    17    275.341    6.7445       219.61
53    17    275.55    6.7445       354.85
54    17    275.758    6.7445       454.06
55    17    275.967    6.7445       474.46
56    17    276.175    6.7445       434.28
57    17    276.384    6.7445       435.53
58    17    276.593    6.7445       438.83
59    17    276.801    6.7445       474.42
60    17    277.01    6.7445       538.20
61    17    277.218    6.7445       549.96
62    17    277.427    6.7445       506.32
63    17    277.635    6.7445       466.92
64    17    277.844    6.7445       440.16
1    18    264.704    6.9515       1.56
2    18    264.913    6.9515       0.00
3    18    265.121    6.9515       0.24
4    18    265.33    6.9515       0.12
5    18    265.538    6.9515       0.12
6    18    265.747    6.9515       3.96
7    18    265.955    6.9515       16.08
8    18    266.164    6.9515       37.82
9    18    266.373    6.9515       59.46
10    18    266.581    6.9515       82.38
11    18    266.79    6.9515       126.53
12    18    266.998    6.9515       170.14
13    18    267.207    6.9515       209.29
14    18    267.415    6.9515       254.14
15    18    267.624    6.9515       283.26
16    18    267.833    6.9515       296.51
17    18    268.041    6.9515       292.98
18    18    268.25    6.9515       303.31
19    18    268.458    6.9515       305.22
20    18    268.667    6.9515       316.14
21    18    268.875    6.9515       319.70
22    18    269.084    6.9515       326.62
23    18    269.293    6.9515       300.36
24    18    269.501    6.9515       254.06
25    18    269.71    6.9515       221.96
26    18    269.918    6.9515       212.76
27    18    270.127    6.9515       192.36
28    18    270.335    6.9515       188.28
29    18    270.544    6.9515       209.64
30    18    270.753    6.9515       234.72
31    18    270.961    6.9515       207.36
32    18    271.17    6.9515       136.80
33    18    271.378    6.9515       72.12
34    18    271.587    6.9515       38.64
35    18    271.795    6.9515       29.04
36    18    272.004    6.9515       47.52
37    18    272.213    6.9515       81.84
38    18    272.421    6.9515       90.48
39    18    272.63    6.9515       60.12
40    18    272.838    6.9515       39.84
41    18    273.047    6.9515       33.60
42    18    273.255    6.9515       41.16
43    18    273.464    6.9515       57.96
44    18    273.673    6.9515       52.26
45    18    273.881    6.9515       36.58
46    18    274.09    6.9515       40.74
47    18    274.298    6.9515       71.87
48    18    274.507    6.9515       138.25
49    18    274.715    6.9515       213.76
50    18    274.924    6.9515       227.39
51    18    275.133    6.9515       199.20
52    18    275.341    6.9515       211.38
53    18    275.55    6.9515       303.04
54    18    275.758    6.9515       411.47
55    18    275.967    6.9515       484.74
56    18    276.175    6.9515       510.73
57    18    276.384    6.9515       519.86
58    18    276.593    6.9515       535.15
59    18    276.801    6.9515       557.59
60    18    277.01    6.9515       603.84
61    18    277.218    6.9515       581.64
62    18    277.427    6.9515       485.64
63    18    277.635    6.9515       462.10
64    18    277.844    6.9515       492.76
1    19    264.704    7.1585       2.16
2    19    264.913    7.1585       1.57
3    19    265.121    7.1585       0.48
4    19    265.33    7.1585       0.48
5    19    265.538    7.1585       0.48
6    19    265.747    7.1585       3.72
7    19    265.955    7.1585       18.42
8    19    266.164    7.1585       40.97
9    19    266.373    7.1585       65.69
10    19    266.581    7.1585       94.32
11    19    266.79    7.1585       169.33
12    19    266.998    7.1585       309.08
13    19    267.207    7.1585       450.34
14    19    267.415    7.1585       486.83
15    19    267.624    7.1585       503.04
16    19    267.833    7.1585       509.02
17    19    268.041    7.1585       411.49
18    19    268.25    7.1585       290.72
19    19    268.458    7.1585       219.73
20    19    268.667    7.1585       213.25
21    19    268.875    7.1585       199.84
22    19    269.084    7.1585       172.99
23    19    269.293    7.1585       160.94
24    19    269.501    7.1585       147.61
25    19    269.71    7.1585       135.94
26    19    269.918    7.1585       129.84
27    19    270.127    7.1585       155.16
28    19    270.335    7.1585       179.76
29    19    270.544    7.1585       186.48
30    19    270.753    7.1585       219.24
31    19    270.961    7.1585       226.68
32    19    271.17    7.1585       195.84
33    19    271.378    7.1585       140.28
34    19    271.587    7.1585       81.84
35    19    271.795    7.1585       51.24
36    19    272.004    7.1585       47.52
37    19    272.213    7.1585       48.24
38    19    272.421    7.1585       41.88
39    19    272.63    7.1585       35.52
40    19    272.838    7.1585       33.84
41    19    273.047    7.1585       40.56
42    19    273.255    7.1585       53.40
43    19    273.464    7.1585       65.28
44    19    273.673    7.1585       64.70
45    19    273.881    7.1585       35.47
46    19    274.09    7.1585       48.66
47    19    274.298    7.1585       78.35
48    19    274.507    7.1585       150.73
49    19    274.715    7.1585       242.45
50    19    274.924    7.1585       228.20
51    19    275.133    7.1585       191.23
52    19    275.341    7.1585       206.60
53    19    275.55    7.1585       273.74
54    19    275.758    7.1585       374.28
55    19    275.967    7.1585       509.11
56    19    276.175    7.1585       639.42
57    19    276.384    7.1585       734.03
58    19    276.593    7.1585       797.24
59    19    276.801    7.1585       840.54
60    19    277.01    7.1585       763.73
61    19    277.218    7.1585       542.41
62    19    277.427    7.1585       389.36
63    19    277.635    7.1585       380.28
64    19    277.844    7.1585       404.28
1    20    264.704    7.3654       16.46
2    20    264.913    7.3654       5.40
3    20    265.121    7.3654       3.72
4    20    265.33    7.3654       3.48
5    20    265.538    7.3654       3.58
6    20    265.747    7.3654       13.28
7    20    265.955    7.3654       29.24
8    20    266.164    7.3654       39.40
9    20    266.373    7.3654       40.96
10    20    266.581    7.3654       69.76
11    20    266.79    7.3654       137.48
12    20    266.998    7.3654       331.70
13    20    267.207    7.3654       470.89
14    20    267.415    7.3654       489.28
15    20    267.624    7.3654       514.12
16    20    267.833    7.3654       555.76
17    20    268.041    7.3654       452.58
18    20    268.25    7.3654       286.08
19    20    268.458    7.3654       180.80
20    20    268.667    7.3654       157.02
21    20    268.875    7.3654       146.46
22    20    269.084    7.3654       134.95
23    20    269.293    7.3654       127.37
24    20    269.501    7.3654       119.29
25    20    269.71    7.3654       98.53
26    20    269.918    7.3654       93.44
27    20    270.127    7.3654       112.21
28    20    270.335    7.3654       141.96
29    20    270.544    7.3654       174.12
30    20    270.753    7.3654       176.56
31    20    270.961    7.3654       196.01
32    20    271.17    7.3654       195.08
33    20    271.378    7.3654       181.44
34    20    271.587    7.3654       126.36
35    20    271.795    7.3654       72.36
36    20    272.004    7.3654       60.72
37    20    272.213    7.3654       50.04
38    20    272.421    7.3654       42.36
39    20    272.63    7.3654       48.12
40    20    272.838    7.3654       60.60
41    20    273.047    7.3654       67.20
42    20    273.255    7.3654       81.22
43    20    273.464    7.3654       74.34
44    20    273.673    7.3654       73.92
45    20    273.881    7.3654       59.17
46    20    274.09    7.3654       68.21
47    20    274.298    7.3654       96.26
48    20    274.507    7.3654       188.58
49    20    274.715    7.3654       279.55
50    20    274.924    7.3654       260.09
51    20    275.133    7.3654       209.38
52    20    275.341    7.3654       217.45
53    20    275.55    7.3654       275.12
54    20    275.758    7.3654       429.88
55    20    275.967    7.3654       580.98
56    20    276.175    7.3654       686.63
57    20    276.384    7.3654       830.15
58    20    276.593    7.3654       982.72
59    20    276.801    7.3654       1062.77
60    20    277.01    7.3654       909.08
61    20    277.218    7.3654       596.44
62    20    277.427    7.3654       369.71
63    20    277.635    7.3654       335.24
64    20    277.844    7.3654       321.30
1    21    264.704    7.5722       56.42
2    21    264.913    7.5722       6.47
3    21    265.121    7.5722       5.52
4    21    265.33    7.5722       8.70
5    21    265.538    7.5722       12.92
6    21    265.747    7.5722       20.65
7    21    265.955    7.5722       41.82
8    21    266.164    7.5722       51.01
9    21    266.373    7.5722       52.72
10    21    266.581    7.5722       58.40
11    21    266.79    7.5722       126.22
12    21    266.998    7.5722       277.13
13    21    267.207    7.5722       306.10
14    21    267.415    7.5722       264.00
15    21    267.624    7.5722       311.39
16    21    267.833    7.5722       399.35
17    21    268.041    7.5722       372.94
18    21    268.25    7.5722       252.12
19    21    268.458    7.5722       175.38
20    21    268.667    7.5722       145.14
21    21    268.875    7.5722       129.88
22    21    269.084    7.5722       114.85
23    21    269.293    7.5722       103.84
24    21    269.501    7.5722       97.69
25    21    269.71    7.5722       86.78
26    21    269.918    7.5722       90.25
27    21    270.127    7.5722       98.83
28    21    270.335    7.5722       117.60
29    21    270.544    7.5722       149.09
30    21    270.753    7.5722       165.59
31    21    270.961    7.5722       172.30
32    21    271.17    7.5722       184.66
33    21    271.378    7.5722       193.44
34    21    271.587    7.5722       153.96
35    21    271.795    7.5722       87.84
36    21    272.004    7.5722       69.84
37    21    272.213    7.5722       73.20
38    21    272.421    7.5722       70.68
39    21    272.63    7.5722       68.04
40    21    272.838    7.5722       86.64
41    21    273.047    7.5722       99.96
42    21    273.255    7.5722       105.08
43    21    273.464    7.5722       95.96
44    21    273.673    7.5722       101.38
45    21    273.881    7.5722       73.55
46    21    274.09    7.5722       95.51
47    21    274.298    7.5722       133.44
48    21    274.507    7.5722       216.13
49    21    274.715    7.5722       298.28
50    21    274.924    7.5722       301.22
51    21    275.133    7.5722       268.18
52    21    275.341    7.5722       271.14
53    21    275.55    7.5722       350.57
54    21    275.758    7.5722       504.25
55    21    275.967    7.5722       632.17
56    21    276.175    7.5722       683.77
57    21    276.384    7.5722       766.72
58    21    276.593    7.5722       891.68
59    21    276.801    7.5722       903.67
60    21    277.01    7.5722       826.98
61    21    277.218    7.5722       627.70
62    21    277.427    7.5722       433.19
63    21    277.635    7.5722       328.61
64    21    277.844    7.5722       271.51
1    22    264.704    7.7789       77.68
2    22    264.913    7.7789       23.52
3    22    265.121    7.7789       11.47
4    22    265.33    7.7789       15.79
5    22    265.538    7.7789       21.46
6    22    265.747    7.7789       24.61
7    22    265.955    7.7789       28.52
8    22    266.164    7.7789       39.64
9    22    266.373    7.7789       51.62
10    22    266.581    7.7789       71.68
11    22    266.79    7.7789       127.66
12    22    266.998    7.7789       173.81
13    22    267.207    7.7789       161.84
14    22    267.415    7.7789       124.61
15    22    267.624    7.7789       154.51
16    22    267.833    7.7789       194.32
17    22    268.041    7.7789       196.34
18    22    268.25    7.7789       150.24
19    22    268.458    7.7789       113.80
20    22    268.667    7.7789       101.27
21    22    268.875    7.7789       96.35
22    22    269.084    7.7789       90.53
23    22    269.293    7.7789       88.02
24    22    269.501    7.7789       84.13
25    22    269.71    7.7789       107.36
26    22    269.918    7.7789       115.24
27    22    270.127    7.7789       118.63
28    22    270.335    7.7789       126.04
29    22    270.544    7.7789       141.59
30    22    270.753    7.7789       156.76
31    22    270.961    7.7789       162.29
32    22    271.17    7.7789       169.76
33    22    271.378    7.7789       189.94
34    22    271.587    7.7789       164.88
35    22    271.795    7.7789       104.76
36    22    272.004    7.7789       75.72
37    22    272.213    7.7789       85.08
38    22    272.421    7.7789       92.76
39    22    272.63    7.7789       97.66
40    22    272.838    7.7789       103.90
41    22    273.047    7.7789       121.52
42    22    273.255    7.7789       132.83
43    22    273.464    7.7789       114.07
44    22    273.673    7.7789       129.08
45    22    273.881    7.7789       129.73
46    22    274.09    7.7789       179.04
47    22    274.298    7.7789       212.45
48    22    274.507    7.7789       234.98
49    22    274.715    7.7789       274.28
50    22    274.924    7.7789       315.83
51    22    275.133    7.7789       339.31
52    22    275.341    7.7789       393.80
53    22    275.55    7.7789       486.92
54    22    275.758    7.7789       603.82
55    22    275.967    7.7789       664.14
56    22    276.175    7.7789       651.10
57    22    276.384    7.7789       656.11
58    22    276.593    7.7789       656.54
59    22    276.801    7.7789       659.29
60    22    277.01    7.7789       558.44
61    22    277.218    7.7789       468.34
62    22    277.427    7.7789       401.26
63    22    277.635    7.7789       348.13
64    22    277.844    7.7789       278.32
1    23    264.704    7.9855       138.59
2    23    264.913    7.9855       51.34
3    23    265.121    7.9855       30.96
4    23    265.33    7.9855       18.22
5    23    265.538    7.9855       24.85
6    23    265.747    7.9855       31.19
7    23    265.955    7.9855       43.57
8    23    266.164    7.9855       46.86
9    23    266.373    7.9855       65.78
10    23    266.581    7.9855       95.06
11    23    266.79    7.9855       97.58
12    23    266.998    7.9855       88.08
13    23    267.207    7.9855       96.67
14    23    267.415    7.9855       108.04
15    23    267.624    7.9855       108.95
16    23    267.833    7.9855       118.19
17    23    268.041    7.9855       110.57
18    23    268.25    7.9855       86.15
19    23    268.458    7.9855       73.55
20    23    268.667    7.9855       49.42
21    23    268.875    7.9855       46.79
22    23    269.084    7.9855       49.72
23    23    269.293    7.9855       57.92
24    23    269.501    7.9855       81.32
25    23    269.71    7.9855       106.98
26    23    269.918    7.9855       130.34
27    23    270.127    7.9855       125.34
28    23    270.335    7.9855       142.09
29    23    270.544    7.9855       159.35
30    23    270.753    7.9855       167.70
31    23    270.961    7.9855       158.35
32    23    271.17    7.9855       174.07
33    23    271.378    7.9855       200.30
34    23    271.587    7.9855       180.60
35    23    271.795    7.9855       119.88
36    23    272.004    7.9855       97.06
37    23    272.213    7.9855       104.99
38    23    272.421    7.9855       112.20
39    23    272.63    7.9855       114.34
40    23    272.838    7.9855       118.00
41    23    273.047    7.9855       133.79
42    23    273.255    7.9855       154.22
43    23    273.464    7.9855       144.53
44    23    273.673    7.9855       210.35
45    23    273.881    7.9855       286.73
46    23    274.09    7.9855       332.29
47    23    274.298    7.9855       312.31
48    23    274.507    7.9855       318.06
49    23    274.715    7.9855       330.98
50    23    274.924    7.9855       365.93
51    23    275.133    7.9855       420.44
52    23    275.341    7.9855       503.36
53    23    275.55    7.9855       597.49
54    23    275.758    7.9855       634.51
55    23    275.967    7.9855       606.59
56    23    276.175    7.9855       525.50
57    23    276.384    7.9855       497.70
58    23    276.593    7.9855       495.24
59    23    276.801    7.9855       421.94
60    23    277.01    7.9855       303.24
61    23    277.218    7.9855       237.64
62    23    277.427    7.9855       275.60
63    23    277.635    7.9855       341.08
64    23    277.844    7.9855       320.89
1    24    264.704    8.192       168.14
2    24    264.913    8.192       78.92
3    24    265.121    8.192       52.64
4    24    265.33    8.192       25.73
5    24    265.538    8.192       22.74
6    24    265.747    8.192       30.36
7    24    265.955    8.192       48.08
8    24    266.164    8.192       74.75
9    24    266.373    8.192       115.33
10    24    266.581    8.192       125.26
11    24    266.79    8.192       89.81
12    24    266.998    8.192       69.31
13    24    267.207    8.192       77.59
14    24    267.415    8.192       104.86
15    24    267.624    8.192       114.40
16    24    267.833    8.192       110.96
17    24    268.041    8.192       110.65
18    24    268.25    8.192       113.46
19    24    268.458    8.192       88.81
20    24    268.667    8.192       52.90
21    24    268.875    8.192       49.01
22    24    269.084    8.192       42.10
23    24    269.293    8.192       33.23
24    24    269.501    8.192       39.35
25    24    269.71    8.192       59.68
26    24    269.918    8.192       96.55
27    24    270.127    8.192       116.24
28    24    270.335    8.192       145.12
29    24    270.544    8.192       174.50
30    24    270.753    8.192       199.96
31    24    270.961    8.192       176.88
32    24    271.17    8.192       179.18
33    24    271.378    8.192       208.46
34    24    271.587    8.192       209.52
35    24    271.795    8.192       150.58
36    24    272.004    8.192       116.14
37    24    272.213    8.192       120.00
38    24    272.421    8.192       127.52
39    24    272.63    8.192       135.01
40    24    272.838    8.192       139.46
41    24    273.047    8.192       143.99
42    24    273.255    8.192       162.62
43    24    273.464    8.192       238.69
44    24    273.673    8.192       363.31
45    24    273.881    8.192       489.43
46    24    274.09    8.192       463.67
47    24    274.298    8.192       434.99
48    24    274.507    8.192       467.22
49    24    274.715    8.192       482.83
50    24    274.924    8.192       474.85
51    24    275.133    8.192       516.60
52    24    275.341    8.192       552.34
53    24    275.55    8.192       572.82
54    24    275.758    8.192       565.40
55    24    275.967    8.192       495.70
56    24    276.175    8.192       403.88
57    24    276.384    8.192       361.81
58    24    276.593    8.192       314.96
59    24    276.801    8.192       231.94
60    24    277.01    8.192       179.04
61    24    277.218    8.192       137.64
62    24    277.427    8.192       149.09
63    24    277.635    8.192       200.48
64    24    277.844    8.192       190.31
1    25    264.704    8.3984       171.07
2    25    264.913    8.3984       93.62
3    25    265.121    8.3984       71.33
4    25    265.33    8.3984       70.14
5    25    265.538    8.3984       36.72
6    25    265.747    8.3984       46.61
7    25    265.955    8.3984       62.81
8    25    266.164    8.3984       92.95
9    25    266.373    8.3984       148.30
10    25    266.581    8.3984       155.58
11    25    266.79    8.3984       126.77
12    25    266.998    8.3984       102.74
13    25    267.207    8.3984       109.28
14    25    267.415    8.3984       116.17
15    25    267.624    8.3984       129.24
16    25    267.833    8.3984       143.59
17    25    268.041    8.3984       131.14
18    25    268.25    8.3984       140.18
19    25    268.458    8.3984       128.16
20    25    268.667    8.3984       94.31
21    25    268.875    8.3984       79.57
22    25    269.084    8.3984       70.15
23    25    269.293    8.3984       56.02
24    25    269.501    8.3984       51.83
25    25    269.71    8.3984       58.34
26    25    269.918    8.3984       82.68
27    25    270.127    8.3984       98.47
28    25    270.335    8.3984       124.94
29    25    270.544    8.3984       148.69
30    25    270.753    8.3984       164.87
31    25    270.961    8.3984       168.98
32    25    271.17    8.3984       170.95
33    25    271.378    8.3984       211.19
34    25    271.587    8.3984       230.47
35    25    271.795    8.3984       183.70
36    25    272.004    8.3984       123.58
37    25    272.213    8.3984       110.94
38    25    272.421    8.3984       124.91
39    25    272.63    8.3984       136.37
40    25    272.838    8.3984       150.46
41    25    273.047    8.3984       170.76
42    25    273.255    8.3984       204.88
43    25    273.464    8.3984       294.84
44    25    273.673    8.3984       377.06
45    25    273.881    8.3984       419.58
46    25    274.09    8.3984       404.30
47    25    274.298    8.3984       462.01
48    25    274.507    8.3984       517.30
49    25    274.715    8.3984       463.00
50    25    274.924    8.3984       444.90
51    25    275.133    8.3984       484.30
52    25    275.341    8.3984       510.85
53    25    275.55    8.3984       481.93
54    25    275.758    8.3984       450.98
55    25    275.967    8.3984       430.31
56    25    276.175    8.3984       378.91
57    25    276.384    8.3984       303.35
58    25    276.593    8.3984       240.66
59    25    276.801    8.3984       157.92
60    25    277.01    8.3984       129.34
61    25    277.218    8.3984       112.64
62    25    277.427    8.3984       97.93
63    25    277.635    8.3984       100.43
64    25    277.844    8.3984       113.94
1    26    264.704    8.6046       191.82
2    26    264.913    8.6046       115.54
3    26    265.121    8.6046       95.30
4    26    265.33    8.6046       79.78
5    26    265.538    8.6046       87.70
6    26    265.747    8.6046       111.53
7    26    265.955    8.6046       90.54
8    26    266.164    8.6046       109.32
9    26    266.373    8.6046       153.08
10    26    266.581    8.6046       179.47
11    26    266.79    8.6046       173.98
12    26    266.998    8.6046       154.40
13    26    267.207    8.6046       138.77
14    26    267.415    8.6046       139.78
15    26    267.624    8.6046       156.02
16    26    267.833    8.6046       173.77
17    26    268.041    8.6046       189.89
18    26    268.25    8.6046       188.34
19    26    268.458    8.6046       188.83
20    26    268.667    8.6046       171.64
21    26    268.875    8.6046       147.42
22    26    269.084    8.6046       126.52
23    26    269.293    8.6046       120.73
24    26    269.501    8.6046       105.50
25    26    269.71    8.6046       89.36
26    26    269.918    8.6046       88.04
27    26    270.127    8.6046       91.45
28    26    270.335    8.6046       90.76
29    26    270.544    8.6046       113.36
30    26    270.753    8.6046       134.00
31    26    270.961    8.6046       145.86
32    26    271.17    8.6046       146.06
33    26    271.378    8.6046       191.28
34    26    271.587    8.6046       231.61
35    26    271.795    8.6046       195.54
36    26    272.004    8.6046       153.55
37    26    272.213    8.6046       143.47
38    26    272.421    8.6046       142.45
39    26    272.63    8.6046       158.32
40    26    272.838    8.6046       174.35
41    26    273.047    8.6046       195.16
42    26    273.255    8.6046       198.62
43    26    273.464    8.6046       209.68
44    26    273.673    8.6046       191.12
45    26    273.881    8.6046       196.81
46    26    274.09    8.6046       241.46
47    26    274.298    8.6046       299.34
48    26    274.507    8.6046       310.79
49    26    274.715    8.6046       289.02
50    26    274.924    8.6046       281.83
51    26    275.133    8.6046       347.50
52    26    275.341    8.6046       398.66
53    26    275.55    8.6046       400.03
54    26    275.758    8.6046       396.82
